CIF;NOM;IMPORT TOTAL;NOMBRE ADJUDICACIONS
283074;NTT DATA Spain S.L.U. – TECNOLOGIAS PLEXUS, S.L., Union Temporal de Empresas, Ley 18/1982, de 26 de mayo;2.177.659,54 €;1
199287;UTE COPCISA SA - CONSTRUCCIONES OLIVES SL;2.104.553,91 €;1
B07549926;CONSTRUCCIONS ARTIGUES TRUYOLS, S.L.;2.043.799,25 €;1
91310115MA1K;A. Hartrod Shanghai Solutions Co. Ltd.;1.870.000,00 €;1
U16507667;Videoreport, SAU - Acicala Estilismo, SLU;1.850.574,00 €;1
Q5755001D;Centre Balears Europa –CBE;1.819.419,84 €;1
U42962977;UTE ZIMA DESARROLLOS INTEGRALES, S.L., PEGIRO, S.L. EXPEDIENTE 036/21;1.730.178,17 €;1
B82526773;Shire Pharmaceuticals Iberica SLU;1.646.417,70 €;1
B07627573;UTE EXCAVACIONES MEDINA Y MELCHOR MASCARO SAU;1.570.967,20 €;1
B01788041;ENDESA X SERVICIOS, S.L.;1.520.522,41 €;1
B86424074;CROMA GIO BATTA ESPAÑA SRL;1.513.970,44 €;1
U44560290;UTE COORDINADORA DE GESTIÓN DE INGRESOS S.A., Safety 21 SPA, NÚMERO 2;1.432.413,72 €;1
U87161824;TELEFONICA SERVICIOS AUDIOVISUALES, SAU - VIDEOREPORT, SAU SOPORTE IB3, UNIÓN TEMPORAL DE EMPRESAS;1.334.170,02 €;1
262459;UTE AMER-DAM;1.333.389,76 €;1
B64587116;ADVANCED ACCELERATOR APPLICATIONS  IBERICA, S.L.U.;1.310.400,00 €;1
A06796080;Arkray España, S.A.;1.293.732,00 €;1
B86589991;SOLUCIONES SOLURBAN, S.L.;1.195.567,59 €;1
AXXXXXXX;varias empresas según acuerdo de adjudicación;1.182.113,80 €;1
204424;AZVI-MAB;1.160.197,00 €;1
U87393641;UTE Fujitsu Technology Solutions, S.A. - Brújula Tecnologías de la Información, S.A.;1.140.654,90 €;1
B38736336;PUBLISERVIC CANARIAS S.L.U.;1.130.469,12 €;1
U01759984;UTE Plexus Dedalus;1.127.516,73 €;1
A58596206;ADASA SISTEMAS SAU;1.027.472,86 €;1
205184;Illa de Publicitat i Marketing, SL- Zenith Br Media, SA;1.016.400,00 €;1
267803;UTE SAMPOL INGENIERIA Y OBRAS SA-TRADIA TELECOM SA;972.956,78 €;1
U16542813;UTE GARFRA-FUTURTRANS;971.615,97 €;1
A08338279;UCB Pharma;968.319,01 €;1
B15682594;Bahía Software, SLU;893.500,00 €;1
271324;UTE ROVER -VIAS Y OBRAS PUBLICAS S.A.;891.046,65 €;1
266143;UTE ANDANZA EMPLEA -CORE MKT;884.544,77 €;1
A46262259;DISARP S.A.;879.737,76 €;1
203746;UTE ALBAIDA INFRAESTRUCTURAS SA-TALLERES Y GRUAS GONZÁLEZ SL;877.319,38 €;1
295358;UTE NTT DATA SPAIN, SLU-TECNOLOGIAS PLEXUS, SLU, (U.T.E NTT- PLEXUS SISTRA2);876.701,48 €;1
A04063905;TALLERES MILAN SA;868.780,00 €;1
87172052;UTE CCXCI TELEFÓNICA DE ESPAÑA SAU-TELEFÓNICA MÓVILES;865.227,90 €;1
U16536971;Sagalés Caldentey;857.198,28 €;1
XXXXXXXXXXXXXXXXXXXXX;varias empresas según acuerdo de adjudicación;808.405,26 €;1
B83608604;Laboratorios Urgo S.L.;794.622,77 €;1
B88018098 ;Indra Soluciones Tecnologías de la Información, S.L.U.;774.580,65 €;1
B65508640;EMS Pathology Medical Solutions S.L.;773.674,00 €;1
B64983653;CASA SOLO ARQUITECTOS SL;770.104,50 €;1
A78490539;UNACSA;749.234,00 €;1
U67599811;UTE SULKIN MARCHISIO SCP - BARCELÓ BALANZÓ ARQUITECTES SLP;687.098,68 €;1
B73611451;CONSTRUCCIONES Y DESARROLLOS TUDMIR SL;660.852,26 €;1
289637;UTE SERVEO SERVICIOS, S.A.U. - URBIA, INTERMEDIACIÓN INGENIERÍA Y SERVICIOS, S.A.;656.269,92 €;1
A28220168;INGENIERÍA Y ECONOMÍA DEL TRANSPORTE SME MP, SA;637.065,00 €;1
198844;UTE COPCISA SA / CONSTRUCCIONES OLIVES SL;635.756,76 €;1
B84968056;CONSTRUCTIA, OBRAS E INGENIERÍA, SL;634.866,33 €;1
290288;A-INGENIA RESEARCH AND CONSULTING SL DEGREE OF FREEDOM SLU;580.800,00 €;1
A28559573;GALP ENERGIA, S.A.U;544.500,00 €;1
260353;NORTH LINE AMPHOS 21;543.796,99 €;1
R0700022G;CONGREGACION HERMANAS FRANCISCANAS HIJAS DE LA MISERICORDIA;540.000,00 €;1
B83262725;Ypuntoending SL;526.500,00 €;1
B08306953;Industrias Francisco Botella, S.L.;522.720,00 €;1
A07835077;Globalia Corporación Empresarial, SA;510.062,13 €;1
B40221921;GESTIONA DESARROLLO DE SERVICIOS INTEGRALES S.L.U.;503.756,88 €;1
B86929726;ORTHO CLINICAL DIAGNOSTICS SPAIN, S.L.U.;501.246,36 €;1
V72571680;Mallorca Live Festival 2023, Aie;500.000,00 €;1
B02344430;Urbialba, S.L.;489.551,60 €;1
A78366382;SACYR CONSTRUCCIÓN SA;484.000,00 €;1
274323;UTE URBASER,SA - SERVICIOS INDUSTRIALES REUNIDOS, SAU;482.853,56 €;1
244679;UTE URBASER, SA – SERVICIOS INDUSTRAILES REUNIDOS, SAU;482.853,56 €;1
U67184218;COMSA SERV FACILITY MANAGEMENT SAU ELSAMEZ SAU UTE LEY;473.495,99 €;1
9,1330206340547E+017;Ningbo T&Q Ligthting Co. Ltd. ;465.000,00 €;1
R3168001J;CLINICA UNIVERSIDAD DE NAVARRA;462.762,48 €;1
a08632010;RAL Tecnica para el laboratorio S.A.;455.670,99 €;1
43116795Y;Jaime Alcover Sanchis, en representación OIKOSVIA ARQUITECTURA, SSCL;452.253,00 €;1
B02365948;Señalización y Equipamientos para entornos naturales SL (PROARTE);450.000,00 €;1
G57006496;Asociación;443.520,00 €;1
B07861529;Navesdom, SL;442.900,80 €;1
B16600462;MENORCA SUB TRABAJOS SUBACUATICOS S.L.;438.567,16 €;1
43176024X;UTE Joan Pol + Matias Cantarero + Josep Lluís Buades;437.200,93 €;1
A28859833;Rosenbauer Española, SA;427.372,00 €;1
212846;UTE COPCISA, SA - CONSTRUCCIONES OLIVES, SL;408.877,59 €;1
B53926606;NERCO INFRAESTRUCTURAS SL;406.293,20 €;1
U67773960;UTE Sampol Ingeniería y Obras, SA - Tradia Telecom, SA;405.110,18 €;1
B08070195;MERCK S.L.U.;402.550,72 €;1
G57989519;Fundacion Nemo;401.472,00 €;1
B81269862;Always School of Languages S.L.;400.000,00 €;1
294839;UTE Telefonica Soluciones - MB3;393.125,92 €;1
B44811750;WAZO Technologies, Lab s.l.;388.168,00 €;1
11836708B;Pablo Mielgo Carrizo;383.625,00 €;1
217548;Ute Elsamex, Sau-comsa Service Facility Management, SAU;381.258,90 €;1
254387;COPCISA, S.A.-CONSTRUCCIONES OLIVES S.L.;376.521,21 €;1
43133022H;Pau Munar Comas;369.434,40 €;1
A28315539;Bruker Española, S.A.;362.879,00 €;1
U57930703;UTE Informática El Corte Inglés, SA y Desarrollo de Medios y Sistemas , SL;356.018,68 €;1
A97050165;Q SAFETY BY QUIRON PREVENCION;355.377,00 €;1
B07484355;MOTECAL S.L.;355.036,22 €;1
B94110624;RONÁUTICA QUALITY MARINAS, S.L.U.;346.721,72 €;1
U02690592;TELEFONICA SERVICIOS AUDIOVISUALES SAU - VIDEOREPORT SA;343.057,65 €;1
B83667725;SERTEGO SERVICIOS MEDIOAMBIENTALES S.L.U.;342.105,69 €;1
B78503778;KPMG ABOGADOS, SLP;338.800,00 €;1
U67097865;UTE E3 MARCIGLOB CALA RAJADA,;338.758,50 €;1
0A41050113;ITURRI S.A.;337.471,84 €;1
B07204647;BALIMSA, SA;336.889,75 €;1
37703798J;JOSE LLINAS CARMONA;331.898,21 €;1
292678;UTE Elsamex Gestión de Infraestructuras, S.L.-Comsa Service Facility Management, SAU;330.110,72 €;1
B66472416;Soficat Technology, S.L;316.536,00 €;1
VARISO NIF;varios licitadores según resolución adj;313.113,33 €;1
A78601945;ILUNION OUTSOURCING S.L..;308.080,08 €;1
Q2866004A;ORGANIZACIÓN NACIONAL DE CIEGOS ESPAÑOLES;304.920,00 €;1
U16910069;UTE GARFRA FUTURTRANS;299.200,89 €;1
B59981787;MAP Arquitectos, SLP;290.972,18 €;1
A-58426008;GRIFOLS MOVACO, S.A;289.839,24 €;1
B96000336;ISC ESAM UTE;288.018,72 €;1
B81661308;Estudio Cano Lasso;287.314,50 €;1
B84840685;TPF GETINSA EUROESTUDIOS, S.L.;286.188,23 €;1
254805;UTE CIOPU SL-PANTECNIA SL;283.176,30 €;1
B25526674;Imuntanya;282.071,68 €;1
267147;ACCIONA AGUA, S.A.- FCC AQUALIA, S.A.;281.821,99 €;1
B97500433;CPS INFRAESTRUCTURAS MOVILIDAD Y MEDIO AMBIENTE, S.L.;279.913,80 €;1
B65112930;Accord Healthcare, S.L.U;279.052,80 €;1
B01383587;ARTYCO SL;278.505,70 €;1
U67568253;UTE OMEGA PERIPHERALS, S.L.;277.970,44 €;1
239358;UTE AYESA - G-SIX;277.695,00 €;1
B59174839;NAGO ESPAÑA, S.L.;273.460,00 €;1
B64684772;HARQUITECTES ÀREA PRODUCTIVA SLP;266.777,20 €;1
B27805423;Efimob Efficient Solutions S.L.;266.588,73 €;1
B87389169;ANGIONAUTIX, S.L.;263.462,27 €;1
B98423379;Mercado Actual, SL;261.360,00 €;1
B90073867;SUMINISTRO SERIBOR, S.L.U.;258.716,07 €;1
17863407C;JULIO CLUA EN REPRESENTACION DE LA FUTURA UTE Natalia Clúa Longas+ Jaime Clúa+ CLC Clúa Longas Arquitectos SLP;256.016,54 €;1
B96490867;EDICOM CAPITAL SL;254.980,78 €;1
302675;UTE AMER-DAM;253.954,31 €;1
B16619413;TECNIC INVERSIONES Y CONTRATAS, S.L.;252.515,67 €;1
A28002335;SICE SOCIEDAD IBERICA DE CONSTRUCCIONES ELÉCTRICAS, S.A;252.196,10 €;1
B07751878;Sampol Distribución Eléctrica SL;246.301,97 €;1
‎A28389484;MEDTRONIC IBÉRICA S.A.;240.790,00 €;1
A33117995;SISTEMAS AVANZADOS DE TECNOLOGÍA, S.A.;239.895,28 €;1
41095606B;Albert Brito Ferraz;238.827,20 €;1
A95113361  A26019992 ;UTE. Acciona Agua S.A. FCC Aqualia;233.837,41 €;1
U00000000;UTE CIOPU PANTECNIA;233.530,00 €;1
A78633856;LABORATORIOS SYVA, S.A.U.;231.000,00 €;1
G07585466;ASSOCIACIÓ OMNIUM EDUCATIU;227.700,00 €;1
B84443985;ESPRINET IBERICA S.L.U.;218.341,78 €;1
V02832715;Mallorca Live Festival 2021 AIE;215.136,00 €;1
U09903923;UTE S'ENGOLIDOR;211.017,95 €;1
U88013719;UTE FERRAN HERRERO F.ARANAZ;200.860,00 €;1
13-3531244;RW Work Ltd;200.000,00 €;1
B98173578;AIRTECH LEVANTE SL;199.619,75 €;1
249462;"MS INGENIEROS, S.L. ; G-SIX INTERNATIONAL ENGINEERING S.L.";199.190,20 €;1
52496164K;Francisco Freire García;194.564,81 €;1
B61349833;Nexus Sisinf, S.L.U;193.600,00 €;1
A08663619 ;CAIXABANK S.A.;193.000,00 €;1
N0243144C;EF International Language Schools Ltd;192.000,00 €;1
272550;UTE AMER - DAM;188.002,29 €;1
B60124831;Optima Facility Services, S.L.;186.202,62 €;1
A48224927;QUILTON S.A.;184.925,47 €;1
B57363228;Esceldepet S.L.;184.811,68 €;1
B57646077;POMAR-MARTOS ABOGADOS SL;184.162,00 €;1
B75051425;Kiro Grifols S.L.;181.500,00 €;1
B57833451;ERCIO SPA SL;181.396,21 €;1
B40660284;UTE E&M MEDICAL GROUP, S.L. - EBAN PREMIUM, S.L.;178.966,56 €;1
B07846827;MCA TECNICS, SL;177.805,23 €;1
Q5855049B;INSTITUT DE RECERCA I TECNOLOGIA AGROALIMENTÀRIES;174.600,00 €;1
B44254274;KEN'S EDUCATION GROUP, SLU;170.000,00 €;1
B15591357;Nortex Outsourcing Global SL (Mantelnor Outsourcing S.L.);169.496,52 €;1
197284;UTE Illa de Publicidad i Marketing SL -Zenith BR Media SA;169.400,00 €;1
B30874754;Solvent Iniciativas Empresariales S.L.;167.197,80 €;1
228543;UTE TALAT I MORRO;165.354,57 €;1
U16622342;UTE Brócoli- SIFU Baleares de Limpieza Marivent;164.135,92 €;1
B81617664;CM TECMA, S.L.;163.182,54 €;1
B87377800;BIOSOFT INNOVATION, S.L.;160.930,00 €;1
B67352880;SKYLIGHT PARTNERS, S.L.;157.423,42 €;1
B57219743;SESA MEDITERRANEO SL;154.855,31 €;1
B86213378;Hiperión Hotel Group, S.L. ;150.601,44 €;1
43731715K;Xavi Bové Fernández ;150.600,23 €;1
V16928319;Mallorca Live Festival AIE;150.360,00 €;1
V16649006;Festival Mallorca Music 2020 A.I.E;150.000,00 €;1
A07230716;SM2 SOFTWARE & SERVICES MANAGEMENT, S.A.;149.521,66 €;1
B99510117;CESIT SEGURIDAD, S.L;149.442,28 €;1
B36794261;NOVOS SISTEMAS DE INFORMACION, S.L.;147.663,20 €;1
A50609288;TELNET REDES INTELIGENTES S.A.;147.656,00 €;1
B16594103;M.B. SEGURIDAD Y ADECUACIONES DE VIVIENDAS S.L.;147.620,00 €;1
B63495790;Lopez Rivera Arquitectes SLP;147.416,80 €;1
G63375786;VINCLE - Associació per la Recerca i l'Acció Social;146.854,49 €;1
B07559990;Mensajería Pitiusa;146.746,32 €;1
U16784647;UTE DATA ARQUITECTURA I ENGINYERIA S.L.P. + JAVIER GAVÍN BALDA + JUAN MORENO ROMERO + SIDDARTHA RODRIGO CLÚA;144.610,88 €;1
A25017666;GASPUNT, S.A.;144.452,00 €;1
b57628497;NEO3 AGROAMBIENT SL;143.133,62 €;1
W0034809D;Applied Medical Distribution Europe;142.296,00 €;1
B36962314;AQUATICA INGENIERIA CIVIL, SL;140.372,75 €;1
A08819062;J.P. SELECTA;139.587,84 €;1
A61722740;DESARROLLO ORGANIZACIÓN Y MOVILIDAD S.A. ;139.392,00 €;1
B05348644;Cytiva Spain SL;137.557,04 €;1
B16648503;Teatrèmol SL;135.528,03 €;1
B36711075;Maxelga 93, S.L.;134.310,00 €;1
 A80907397;VODAFONE ESPAÑA, S.A.U.;133.801,80 €;1
B57785941;JARDINES CAMPANER S.L.U.;132.099,71 €;1
B54363049;Bioarray,slu;132.000,00 €;1
B01644558;CIPHERBIT, S.L.U.;131.125,28 €;1
A07404510;GRUPO DE EMPRESAS ALONSO MARÍ, S.A;128.589,12 €;1
B85374023;Gabinete UMBUS SL;128.044,33 €;1
A58295031;VEOLIA SERVEIS CATALUNYA, S.A.U.;127.948,29 €;1
B66593104;ITOR MARTIN S.L.;127.533,60 €;1
A84869247;Carestream Health Spain;127.292,00 €;1
43211856P;Josep Oriol Ferrer Frau;127.163,80 €;1
B98761133;YOMEE ENERGY SERVICES, S.L.;126.929,00 €;1
29016593T;Expedito Aparicio Cases;126.550,51 €;1
A08522955;ETRA BONAL, S.A.;123.616,70 €;1
B23337256;FRANCISCO VILCHEZ, SL;123.492,60 €;1
B82545377;Transdiesel, SL;120.879,00 €;1
B64206659;Hydrometeorological Innovative Solutions SL, HYDS;120.759,65 €;1
B09618414;Mudanzas Global Balear SLU;120.397,42 €;1
B65680886;Paralab S.L.;120.395,00 €;1
A18039768;S.G. ELECTRÓNICA PROFESIONAL, S.A.U.;120.329,05 €;1
U02202029;UTE   Electricidad Ferysan y Fersitec Proyectos y Tecnologías.;119.790,00 €;1
W8269671G;Optos sucursal en España;118.936,95 €;1
A07110257;FRIGORIFICOS COFRISA, S.A.;118.823,21 €;1
B46660486;ESTUDIO JURIDICO 4,S.L.;118.809,90 €;1
B16537607;MACÚSTICA MANAGEMENT SL;118.604,82 €;1
B50090059;COMERCIAL CENTRO MEDICO, S.L.;118.096,00 €;1
B63926265;ICS ARQUITECTURA, S.L.;117.362,44 €;1
41482289H;Catalina Pons Carreras;117.261,60 €;1
B28893139;ICA, INFORMÁTICA Y COMUNICACIONES AVANZADAS, S.L.;116.603,85 €;1
B97043194;GESMAN, INGENIERÍA DE GESTIÓN, S.L.;115.437,82 €;1
B85339646;ECHOSENS IBERIA S.L.;113.226,96 €;1
B87057253;PICUADRADO, S.L.;112.664,59 €;1
B57317000;Nostre Producte Balear, s.l.;111.562,50 €;1
IL515878460;Geneyx Genomex Ltd;111.000,00 €;1
A24312951;SISTEMAS DE COMPUTACIÓN Y AUTOMÁTICA GENERAL SA;110.563,75 €;1
B38944864;ECOSISTEMAS VIRTUALES Y MODULARES, S.L.;109.994,54 €;1
43045772F;Marco A. Menéndez Blau;109.293,17 €;1
B57786906;INSTALACIONES MECÁNICAS MUÑOZ;109.142,00 €;1
B63684062;SORBCONTROL, S.L.;108.900,00 €;1
B65347270;INTELEKTA INNOVATION CONSULTING, S.L.;108.851,60 €;1
B50045988;COMERCIAL RAFER, S.L.;107.428,64 €;1
B16525909;CIRER & AGUILO S.L.;106.800,63 €;1
B57973729;CONSTRUCCIONS 9 FUTUR BALEAR SL;106.755,46 €;1
B57917387;EXCAVACIONES Y CONSTRUCCIONES BRISCAR S.L.;105.821,59 €;1
B79384525;ILUNION LIMPIEZA Y MEDIOAMBIENTE;103.325,19 €;1
0V5700621;Agromenorca SAT;101.370,69 €;1
A98030604;VIELCA INGENIEROS SA;100.460,25 €;1
B07635790;SANCHEZ BUS, SL;100.318,40 €;1
B81093296;ALARSA HOSTELERA S.L;99.918,17 €;1
B63793632;MEDICAL INN SPAIN S.L.;99.220,00 €;1
A80730526;OVE ARUP & PARTNERS SAU;98.010,00 €;1
B98513260;Sothis Servicios Tecnológicos;97.735,54 €;1
A81429052;KÖTTERMANN Systemlabor, S.A;97.090,62 €;1
252500;GRADUAL - CALTER;96.992,55 €;1
B07975410;TORRANDELL CAS SIULET.SL.;96.800,00 €;1
B85205789;CABOAZUL ASESORES FINANCIEROS, SOL;96.679,00 €;1
B57172082;Illes Uniforms SL;96.487,40 €;1
B02933422;Nipro Spain, SL;95.821,11 €;1
A80106842;Quavitae Servicios Asistenciales, S.A. (DomusVi);94.985,00 €;1
A27178789;OHL Servicios INGESAN, SA;94.752,49 €;1
U16587875;UTE El Corte Inglés SA/Econocom servicios SA;94.113,41 €;1
206964;"Informática El Corte Inglés, S.A.;  Instalación y Mantenimiento de Dispositivos, S.A.";92.686,00 €;1
A46605457;INTERCONTROL LEVANTE, S.A.;91.476,00 €;1
A08810723;Taller 83 SA;90.750,00 €;1
A46283016;CONSOMAR,S.A.;90.750,00 €;1
B07622368;Mimago SL;90.750,00 €;1
B17822651;QUER PROFESSIONAL BOATS;90.719,99 €;1
G61097994;Fundació Cecot Innovació;90.191,70 €;1
B57629487;Mon Actiu Equipament i Serveis SL ;90.000,00 €;1
B16520512;Somriur producions SL ;90.000,00 €;1
A85972537;ARMINIA TECNOLOGÍA Y CONTROL, SA;89.419,00 €;1
V16660037;Contemporanea Music  Conciertos & Festivales AIE;89.344,00 €;1
U57353229;MURNER UTE;88.936,21 €;1
4808428E;EMERALD CULTURAL INSTITUTE;87.990,00 €;1
A08233801;Sandoz Farmacéutica, S.A;87.852,96 €;1
B63208813;SISTEMAS Y PROCESOS DE GESTIÓN, CERTIFICACIÓN, S.L.;86.360,18 €;1
273271;UTE LLATZMARCH;85.726,55 €;1
F57795411;COOPERATIVA AGRICOLA I RAMADERA DE MENORCA, S.COOP.;85.000,00 €;1
B16503211;Cultura Aqui y Ahora SL;85.000,00 €;1
B82765611;Servicios Sociosanitarios Generales, S.L.;84.969,67 €;1
B09669003;EQUALITY RESEARCH & STRATEGY CONSULTING, S.L.;84.700,00 €;1
A07095367;Aglomerados Ibiza S.A.;84.250,00 €;1
B87135968;Crayon Software Experts Spain S.L.;84.155,31 €;1
B16606790;Arrels i Ales Mallorca, SL;83.850,00 €;1
11073799N;Nuria García González;83.850,00 €;1
A36758480;HISPANOVA VIGO S.A.;83.611,00 €;1
B05362967;Hay Ganas de Concierto SL;83.328,00 €;1
284739;UTE VILARDELL BARDÓN ARTACHO ARQUITECTOS;82.760,00 €;1
B12910634;ISOAVENTURA, SL;80.876,21 €;1
A78557808;Distribuidora de Material de Oficina, S.A.;80.465,00 €;1
278209;José López Parra. José María Lizarán Martínez. Arquitectos.;80.077,80 €;1
A58357021;Giesecke + Devrient Mobile Security Iberia S.A.;79.860,00 €;1
B60188752;MEDIAPRODUCCIÓN, S.L.U.;79.860,00 €;1
B98385719;SIPCAM IBERIA, SL;79.216,50 €;1
Q2878005D;Federación Española de Basquet;78.650,00 €;1
B53409439;INSTITUTO BERNABEU, SL;78.280,00 €;1
B73968851;Productos y medios para educacion en murcia s.l;77.492,82 €;1
24407974Y;Francisco Javier Herrero Poo;76.932,47 €;1
B21479696;IMAS ENERGIA RENOVABLES, S.L. ;76.292,20 €;1
A07224611;COMERCIAL MOREY S.A.;76.223,95 €;1
B59860775;INSTAL·LACIONS ARQUITECTÒNIQUES SL;75.921,87 €;1
A‎80125065;META 4 SPAIN SA;75.377,71 €;1
B82796830;Organon Salud, S.L. ;75.190,75 €;1
B84821206;BUGAR Ingeniería y Proyectos, S.L.;75.009,32 €;1
B07482839;MK AUDITORS CENSORS JURATS, S.L.;74.415,00 €;1
b57503641;EMERGENCY STAFF;73.939,47 €;1
B64247182;ACTIVE MEDICAL DISPOSABLE SAU;72.997,14 €;1
B79252540;AGRODEX SL;72.408,22 €;1
B88362702;Lorgen Genetica Proteomica S.L.;72.400,00 €;1
V16546129;Mallorca Live Festival AIE;72.000,00 €;1
B66065210;VALLESANA DE ELEVACIÓ I SERVEIS SL;70.180,00 €;1
B67066068;PASCUALIN ESTRUCTURES STAGE TECHNOLOGY, SL;70.037,69 €;1
A82876905;ATENEA SEGURIDAD Y MEDIOAMBIENTE, SAU;69.696,00 €;1
B74195033;Arvo Consultores y Tecnología SLU;69.212,00 €;1
B70410956;SIBUCU 360 S.L.;69.000,00 €;1
17846462A;José Luis Velilla Lon;68.764,30 €;1
B48301865;INETUM NORTE, SLU;68.546,50 €;1
B16664161;Ingeniería Balear - Gestión de Proyectos SL;68.331,12 €;1
B65639544;L'IMPRESA MANAGEMENT MANEL SANCHEZ SL;68.244,00 €;1
B84465392;Informatica Catrian S.L.;67.760,00 €;1
B07776438;HIMAR CONSTRUCCIONS I CONTRACTES SL;67.488,34 €;1
A07038441;FEBRER, S.A.;67.160,00 €;1
B80518822;Avante Comunicación S.L.;66.550,00 €;1
b78218526;dnota medio ambiente, S.L.;66.550,00 €;1
‎B82850645;Eppendorf Ibérica SL ;65.844,45 €;1
B16638041;ELECTRICITY QUALITY SERVICE SRL;65.712,12 €;1
B67402917;TALLER ARQUITECTURA NINKASI 78, S.L.;64.947,35 €;1
B80589435;FOTOCASION S.L.;64.899,56 €;1
B53857199;IVI ALICANTE, S.L.;64.776,00 €;1
B81748923;Desarrollos de Tecnología Avanzada, S.L;64.493,00 €;1
B99305484;Soluciones técnica Fernández Cucalón, SL;64.355,58 €;1
B07278286;AUXILIAR DE AGUAS Y ALCANTARILLADOS SLU;64.231,47 €;1
A-46063418;ODEC Centro de Cálculo y Aplicaciones Informáticas, S.A.;64.202,80 €;1
41427132S;Maria del Carmen Castelló Viñas;64.177,92 €;1
47825740T;Erik Herrera Iturat;63.839,25 €;1
B63345565;Oriol Vidal Ingeniería S.L.P.;63.750,42 €;1
B57943052;RIBEJARA SL;63.750,00 €;1
a29035896;RIEGO VERDE, SA;63.646,00 €;1
43003131P;Busquets Uniformidad, SLU;63.555,25 €;1
B25828922;BUNYESC ARQUITECTURA EFICIENT, SLP;63.422,39 €;1
B61963229;Artyplan, S.L.;63.402,69 €;1
J09691643;BENNASAR&DINDAREANU arquitectura SCP;63.360,00 €;1
U88146998;FINANCIAL CODEX Y EUROBITS TECHNOLOGIES UNION TEMPORAL DE EMPRESAS;63.347,13 €;1
B16594764;Different Design, S.L.;63.339,95 €;1
B59720987;PROSEÑAL, S.L.U.;62.696,15 €;1
B57813198;EVOLUTION INTERNATIONAL FILM FESTIVAL SLU;62.500,00 €;1
A58282096;SOFTWAREONE ESPAÑA, S.A.;62.454,05 €;1
B-086268125;illumina productos de españa, slu;62.232,72 €;1
G31096928;Centro Nacional de Tecnología y Seguridad Alimentaria (CNTA);62.194,00 €;1
B52022233;HIJOS DE KARMUDI SOCIEDAD LIMITADA;62.157,20 €;1
43009274X;LYDIA SOLER GARCIA;61.710,00 €;1
5732635;Biodot Limited;61.549,16 €;1
B61540969;Hera Holding;60.500,00 €;1
B077899636;Ferreteria Can Seguina;60.439,50 €;1
B57762411;HERO TECNO CONSTRUCCIÓ SL;60.330,16 €;1
46952536Z;GASIFREDSAC SL;60.090,10 €;1
B08525073;Cook España S.L.;60.070,40 €;1
B57381287;Salom Comunicació Audiovisual SL;60.000,00 €;1
GB185090890;Madison Sports Group LTD;60.000,00 €;1
B57514200A;Llodrà Pascual Obres S.L;59.867,12 €;1
B07260979;EQUIPAMOVIL SL ;59.327,41 €;1
B94053659;Control e Inspección Reglamentaria S.L.;59.276,69 €;1
B66691411;DECOR VALLES 2000, S.L.;59.224,54 €;1
F01944909;VENTIS ANALYTIKA S.COOP.AND;58.685,00 €;1
B83121269;Behmpat Producciones, S.L.;58.455,48 €;1
U16538431;UTE Artyplan SL;58.080,00 €;1
B16599052; MALLORCÒPERA SL;58.000,00 €;1
B78213220;TH MANTENIMIENTO, S.L.U.;57.751,88 €;1
A84330133;Instrumentación Específica de Materiales, S.A.;57.475,00 €;1
E57957854;SENSERENOUS 3 BALEARES CB;57.240,93 €;1
48495444J;Alejandro Mas Peran;56.628,00 €;1
B57065104;OBRAS Y PAVIMENTOS INSULARES, S.L.;56.531,20 €;1
37341332G;Ricard Miquel Farriols Garau;56.265,00 €;1
B84416130;CELGENE S.L.;56.192,20 €;1
B65692741;PROMAX ELECTRONICA S.L.;56.062,33 €;1
B87286621;ROYAL PROGRESS, S.L.;56.013,08 €;1
B16521684;SORENOID SL;55.668,94 €;1
G57510737;APAEMA;55.437,50 €;1
B83989020;Farisa Asesores y Consultores, SL (Meteogrid);55.391,83 €;1
09206773B;casado;55.387,75 €;1
b57503641;EMERGENCY STAFF;55.139,70 €;1
B64303159;ANEXUS SPAIN SL;54.934,00 €;1
51189582T;Alexander Granados Rodríguez;54.928,95 €;1
B65387722;EQUIPOS MEDICO BIOLOGICOS BCN, SL;54.911,01 €;1
A-08233801;SANDOZ FARMACÉUTICA,S.A.;54.466,04 €;1
B16521718;Studio Amedida SLP;54.450,00 €;1
B70473434;ZONTEN, S.L.U.;54.450,00 €;1
B07331705;Niceware Solutions, SL;54.213,84 €;1
B07647951;Port Dock Balear, S.L.;53.611,47 €;1
b78218526;dnota medio ambiente, S.L.;53.240,00 €;1
A80015506;TRADESEGUR, S.A.;52.811,05 €;1
A28485258;IPSOS IBERIA S.A;52.635,00 €;1
B57393332;Ingenieria y asesoria de renovables Sl;52.302,25 €;1
G83822510;Union Fonografica Independiente;51.940,00 €;1
A28246122;PROINTEC, SAU;51.226,56 €;1
B57952376;Promansub S.L.;51.215,50 €;1
B60462199;MC Decorados S.L.;51.183,00 €;1
B55014674;ANNAMATO DARIPE, SL;50.820,00 €;1
B57546483;353 ARQUITECTES S.L.P.;50.760,12 €;1
B57321564;CENTRE DE RETOLACIONS MENORCA S.L;50.752,24 €;1
B07927866;DISTRIBUCIONES CHICO SANCHEZ SL;50.620,35 €;1
B53761813;Araquest SL;50.599,22 €;1
B83680132;ELECNOR SEGURIDAD, S.L.;50.487,89 €;1
37335779V;Bartomeu Tous Julià;49.889,51 €;1
